Family,Genus,Species,Subspecies,Author,Distribution,LSID,Status,"Log type","Log message",Reference,"Log date"
Hahniidae,Sinahahnia,yintiaoling,,"Wang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060556,VALID,"New species inserted",,"Wang & Zhang, 2024",2024-04-19
Hahniidae,Sinahahnia,fanjingshan,,"Wang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060555,VALID,"New species inserted",,"Wang & Zhang, 2024",2024-04-19
Hahniidae,Sinahahnia,eyu,,"Wang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060554,VALID,"New species inserted",,"Wang & Zhang, 2024",2024-04-19
Hahniidae,Sinahahnia,,,"Wang & Zhang, 2024",,urn:lsid:nmbe.ch:spidergen:06145,VALID,"New genus inserted",,"Wang & Zhang, 2024",2024-04-19
Salticidae,Epeus,daiqini,,"Patoleta, Gardzińska & Żabka, 2020",Thailand,urn:lsid:nmbe.ch:spidersp:052015,VALID,"Species distribution update",,"Sudhin et al., 2024",2024-04-19
Salticidae,Epeus,tener,,"(Simon, 1877)","Myanmar, Thailand, Vietnam, Indonesia (Java, Sulawesi), Philippines (Basilan Is.)",urn:lsid:nmbe.ch:spidersp:033200,VALID,"Species distribution update",,"Thorell, 1887",2024-04-19
Salticidae,Epeus,khandalaensis,,"(Tikader, 1977)",India,urn:lsid:nmbe.ch:spidersp:035469,VALID,"Species transferred to new genus","Species transferred from Phidippus to Epeus","Sudhin et al., 2024",2024-04-19
Salticidae,Epeus,chilapataensis,,"(B. Biswas & K. Biswas, 1992)",India,urn:lsid:nmbe.ch:spidersp:034298,SYNONYM,"Species updated","Status: Synonym ","Sudhin et al., 2024",2024-04-19
Salticidae,Epeus,albus,,"Prószyński, 1992",India,urn:lsid:nmbe.ch:spidersp:033192,VALID,"Species synonymy","Epeus chilapataensis synonymized with Epeus albus","Sudhin et al., 2024",2024-04-19
Theraphosidae,Psalmopoeus,pristirana,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:060533,VALID,"New species inserted",,"Dupérré & Tapia, 2024b",2024-04-16
Salticidae,Marpissa,melanura,,"F. O. Pickard-Cambridge, 1901",Guatemala,urn:lsid:nmbe.ch:spidersp:060517,VALID,"Species updated","Removed synonymy ","Edwards, 2006",2024-04-12
Palpimanidae,Boagrius,qiong,,"Lin & Li, 2022","China (Hainan), Japan (Ogasawara Is.)",urn:lsid:nmbe.ch:spidersp:054216,VALID,"Species distribution update",,"Suzuki & Hisasue, 2024",2024-04-12
Liocranidae,Oedignatha,scrobiculata,,"Thorell, 1881","India, Thailand, Malaysia, Philippines, Indonesia, Taiwan. Introduced to Madagascar, Seychelles, Reunion, Germany, Japan (Ogasawara Is.)",urn:lsid:nmbe.ch:spidersp:025399,VALID,"Species distribution update",,"Suzuki & Hisasue, 2024",2024-04-12
Linyphiidae,Dubiaranea,magatama,,"Cajade, Hagopián & Rodrigues, 2024","Brazil, Uruguay",urn:lsid:nmbe.ch:spidersp:060516,VALID,"New species inserted",,"Cajade et al., 2024",2024-04-12
Linyphiidae,Dubiaranea,difficilis,,"(Mello-Leitão, 1944)","Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:010169,VALID,"Species distribution update",,"Cajade et al., 2024",2024-04-12
Oonopidae,Ischnothyreus,longyang,,"Tong & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060515,VALID,"New species inserted",,"Song et al., 2024b",2024-04-12
Oonopidae,Ischnothyreus,daheling,,"Tong & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060514,VALID,"New species inserted",,"Song et al., 2024b",2024-04-12
Oonopidae,Ischnothyreus,peltifer,,"(Simon, 1892)","Tropical Asia. Introduced to North, Central, South America, Ascension Is., Britain, Switzerland, Gaboon, Seychelles, Madagascar, Hawaii",urn:lsid:nmbe.ch:spidersp:004952,VALID,"Species distribution update",,"Sherwood, Dunlop & Sharp, 2024",2024-04-11
Oonopidae,Heteroonops,spinimanus,,"(Simon, 1892)","North to South America, Caribbean. Introduced to Ascension Is., St. Helena, Macaronesia, Netherlands, Germany, Czechia, Seychelles, Madagascar, Japan, Australia, Pacific Is.",urn:lsid:nmbe.ch:spidersp:004935,VALID,"Species distribution update",,"Sherwood, Dunlop & Sharp, 2024",2024-04-11
Oonopidae,Brignolia,dasysterna,,"Platnick, Dupérré, Ott & Kranz-Baltensperger, 2011","USA. Introduced to Brazil, Ascension Is.",urn:lsid:nmbe.ch:spidersp:043903,VALID,"Species distribution update",,"Sherwood, Dunlop & Sharp, 2024",2024-04-11
Oonopidae,Opopaea,deserticola,,"Simon, 1892","Southeast Asia. Introduced to USA to Panama, Caribbean, Venezuela, Brazil, Ascension Is., Cabo Verde, Canary Is., Middle East, Japan (Ryukyu and Ogasawara Is.), Pacific Is. ",urn:lsid:nmbe.ch:spidersp:005078,VALID,"Species distribution update",,"Sherwood, Dunlop & Sharp, 2024",2024-04-11
Oonopidae,Opopaea,euphorbicola,,"Strand, 1909","Ascension Is.",urn:lsid:nmbe.ch:spidersp:005081,SYNONYM,"Species updated","Status: Synonym ","Sherwood, Dunlop & Sharp, 2024",2024-04-11
